Name,Mono mass,Average mass,Chemical formula
Methanol,32.02621475,32.0419,CH4O
o-Cresol,108.057514878,108.1378,C7H8O
Heneicosanoic acid,326.318480588,326.557,C21H42O2
Genistein,270.052823422,270.24,C15H10O5
Daidzein,254.057908802,254.241,C15H10O4
L-Dihydroorotic acid,158.03275669,158.1121,C5H6N2O4
(-)-Limonene,136.125200512,136.234,C10H16
L-Histidinol,141.090211989,141.171,C6H11N3O
"3,3',4'5-Tetrahydroxystilbene",244.073558866,244.246,C14H12O4
Eicosadienoic acid,308.271530396,308.4986,C20H36O2
Phenylacetaldehyde,120.057514878,120.1485,C8H8O
PC(14:1(9Z)/14:0),675.483904733,675.9167,C36H70NO8P
PC(16:1(9Z)/16:0),731.546504989,732.023,C40H78NO8P
PC(18:0/14:1(9Z)),731.546504989,732.023,C40H78NO8P
PC(18:1(9Z)/16:1(9Z)),757.562155053,758.0603,C42H80NO8P
"PC(18:2(9Z,12Z)/15:0)",743.546504989,744.0337,C41H78NO8P
"PC(18:2(9Z,12Z)/18:1(9Z))",783.577805117,784.0975,C44H82NO8P
"PC(18:3(6Z,9Z,12Z)/14:0)",727.515204861,727.9912,C40H74NO8P
PC(20:0/15:0),775.609105245,776.1186,C43H86NO8P
"PC(20:0/18:3(6Z,9Z,12Z))",811.609105245,812.1507,C46H86NO8P
PC(20:1(11Z)/14:1(9Z)),757.562155053,758.0603,C42H80NO8P
PC(20:1(11Z)/16:0),787.609105245,788.1293,C44H86NO8P
"PC(20:1(11Z)/18:2(9Z,12Z))",811.609105245,812.1507,C46H86NO8P
"PC(20:2(11Z,14Z)/14:1(9Z))",755.546504989,756.0444,C42H78NO8P
"PC(20:2(11Z,14Z)/20:1(11Z))",839.640405373,840.2039,C48H90NO8P
"PC(20:3(8Z,11Z,14Z)/16:0)",783.577805117,784.0975,C44H82NO8P
"PC(20:3(8Z,11Z,14Z)/18:0)",811.609105245,812.1507,C46H86NO8P
"PC(22:0/18:4(6Z,9Z,12Z,15Z))",837.624755309,838.188,C48H88NO8P
"PC(22:1(13Z)/18:3(9Z,12Z,15Z))",837.624755309,838.188,C48H88NO8P
TG(18:1(11Z)/14:0/18:1(11Z))[iso3],830.736340868,831.3416,C53H98O6
"TG(18:1(11Z)/16:0/20:4(5Z,8Z,11Z,14Z))[iso6]",880.751990932,881.4003,C57H100O6
"TG(18:1(9Z)/16:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",878.736340868,879.3844,C57H98O6
"TG(18:2(9Z,12Z)/14:0/20:4(5Z,8Z,11Z,14Z))[iso6]",850.70504074,851.3313,C55H94O6
"TG(18:2(9Z,12Z)/18:0/18:3(9Z,12Z,15Z))[iso6]",880.751990932,881.4003,C57H100O6
"TG(18:2(9Z,12Z)/18:1(11Z)/18:2(9Z,12Z))[iso3]",880.751990932,881.4003,C57H100O6
"TG(18:3(9Z,12Z,15Z)/18:1(9Z)/18:3(9Z,12Z,15Z))[iso3]",876.720690804,877.3685,C57H96O6
L-beta-aspartyl-L-aspartic acid,248.064450748,248.1901,C8H12N2O7
L-leucyl-L-proline,228.147392512,228.292,C11H20N2O3
L-prolyl-L-proline,212.116092388,212.2456,C10H16N2O3
"PC(20:3(8Z,11Z,14Z)/20:1(11Z))",837.624755309,838.188,C48H88NO8P
Glycyl-glycine,132.053492132,132.1179,C4H8N2O3
UDP-L-rhamnose,550.060105754,550.3024,C15H24N2O16P2
Calendic acid,278.224580204,278.4296,C18H30O2
Heptanal,114.10446507,114.1855,C7H14O
Sulcatone,126.10446507,126.1962,C8H14O
Gamma Hydroxybutyric Acid,103.03951909,103.0966,C4H7O3
2-Hydroxyglutarate,148.037173366,148.114,C5H8O5
TG(14:0/16:0/16:0),778.705040747,779.285,C49H94O6
TG(18:1(9Z)/16:0/18:1(9Z)),858.767640996,859.3948,C55H102O6
Tropic acid,166.062994186,166.1739,C9H10O3
"trans-11,cis-15-Octadecadienoic acid",280.24023027,280.452,C18H32O2
"Glucaric acid-1,4-lactone",192.02700261,192.1235,C6H8O7
Alanyl-Aspartic acid,204.074621504,204.1806,C7H12N2O5
Asparaginyl-Methionine,263.093976737,263.314,C9H17N3O4S
Cysteinyl-Asparagine,235.062676609,235.261,C7H13N3O4S
Glycyl-Arginine,231.133139435,231.2523,C8H17N5O3
Histidinyl-Tryptophan,341.148789499,341.3645,C17H19N5O3
Leucyl-Serine,218.126657074,218.2502,C9H18N2O4
Methionyl-Proline,246.103813142,246.327,C10H18N2O3S
Serylmethionine,236.0830777,236.289,C8H16N2O4S
Threoninyl-Aspartate,234.08518619,234.2066,C8H14N2O6
Tyrosyl-Leucine,294.157957202,294.3462,C15H22N2O4
L-4-Hydroxyglutamine,162.064056818,162.1439,C5H10N2O4
3-Aminobutanoic acid,103.063328537,103.1198,C4H9NO2
"TG(14:0/20:4(5Z,8Z,11Z,14Z)/14:0)",798.673740612,799.2567,C51H90O6
TG(15:0/14:0/14:1(9Z)),734.642440489,735.188,C46H86O6
TG(15:0/18:0/14:1(9Z)),790.705040747,791.296,C50H94O6
"TG(15:0/22:0/18:2(9Z,12Z))",900.814591198,901.496,C58H108O6
"TG(15:0/22:0/22:4(7Z,10Z,13Z,16Z))",952.845891326,953.572,C62H112O6
"TG(15:0/24:0/20:4(5Z,8Z,11Z,14Z))",952.845891326,953.572,C62H112O6
TG(15:0/14:1(9Z)/22:0),846.767641004,847.404,C54H102O6
TG(15:0/18:1(9Z)/24:1(15Z)),928.845891326,929.55,C60H112O6
TG(15:0/20:1(11Z)/22:1(13Z)),928.845891326,929.55,C60H112O6
TG(15:0/24:1(15Z)/18:1(9Z)),928.845891326,929.55,C60H112O6
TG(15:0/24:1(15Z)/22:1(13Z)),984.908491584,985.658,C64H120O6
"TG(15:0/18:3(6Z,9Z,12Z)/24:0)",926.830241262,927.534,C60H110O6
TG(15:0/o-18:0/18:1(9Z)),832.788376449,833.421,C54H104O5
TG(16:0/14:0/14:1(9Z)),748.658090554,749.215,C47H88O6
"TG(16:0/18:3(6Z,9Z,12Z)/14:1(9Z))",798.673740618,799.275,C51H90O6
TG(22:0/15:0/14:1(9Z)),846.767641004,847.404,C54H102O6
"TG(22:0/15:0/18:2(9Z,12Z))",900.814591198,901.496,C58H108O6
"TG(22:0/15:0/22:4(7Z,10Z,13Z,16Z))",952.845891326,953.572,C62H112O6
"TG(24:0/15:0/20:4(5Z,8Z,11Z,14Z))",952.845891326,953.572,C62H112O6
TG(14:1(9Z)/14:1(9Z)/16:1(9Z)),744.626790425,745.183,C47H84O6
"TG(14:1(9Z)/18:2(9Z,12Z)/14:1(9Z))",770.642440489,771.221,C49H86O6
TG(20:1(11Z)/15:0/20:1(11Z)),900.814591188,901.4745,C58H108O6
"TG(22:1(13Z)/15:0/18:2(9Z,12Z))",898.798941133,899.48,C58H106O6
"TG(24:1(15Z)/15:0/18:3(6Z,9Z,12Z))",924.814591198,925.518,C60H108O6
N(5)-ethyl-L-glutamine,174.100442324,174.1977,C7H14N2O3
Arg-Thr-Lys-Arg,559.355428213,559.673,C22H45N11O6
N-oleoyl glutamine,410.31445784,410.599,C23H42N2O4
Pro-Ile,228.147392512,228.292,C11H20N2O3
"(9Z,12Z)-3-Hydroxyhexadecadienoylcarnitine",411.298473424,411.583,C23H41NO5
20:5 Cholesteryl ester,670.568881623,671.107,C47H74O2
DG(14:1(9Z)/20:0/0:0)[iso2],594.522325354,594.962,C37H70O5
O-Methylmalonylcarnitine,261.121237336,261.274,C11H19NO6
O-Succinylcarnitine,261.121237345,261.2717,C11H19NO6
PC(10:0/24:0),761.593455667,762.107,C42H84NO8P
PC(11:0/23:0),761.593455667,762.107,C42H84NO8P
PC(12:0/20:0),733.562155053,734.0389,C40H80NO8P
PC(12:0/22:0),761.593455667,762.107,C42H84NO8P
PC(12:0/23:0),775.609105731,776.134,C43H86NO8P
PC(13:0/18:1(9Z)),717.530855409,718.01,C39H76NO8P
PC(13:0/22:0),775.609105731,776.134,C43H86NO8P
PC(14:1(9Z)/17:0),717.530855409,718.01,C39H76NO8P
PC(14:1(9Z)/21:0),773.593455667,774.118,C43H84NO8P
PC(16:0/21:0),803.64040586,804.188,C45H90NO8P
PC(17:0/13:0),705.530855409,705.999,C38H76NO8P
PC(17:0/15:0),733.562155538,734.053,C40H80NO8P
PC(17:0/18:1(9Z)),773.593455667,774.118,C43H84NO8P
PC(17:1(10Z)/17:1(10Z)),757.562155538,758.075,C42H80NO8P
PC(18:0/18:1(9E)),787.609105731,788.145,C44H86NO8P
PC(18:1(9Z)/13:0),717.530855409,718.01,C39H76NO8P
"PC(18:2(9Z,12Z)/20:1(13Z))",811.609105731,812.167,C46H86NO8P
"PC(18:3(9Z,12Z,15Z)/17:0)",769.562155538,770.086,C43H80NO8P
PC(19:0/14:0),747.577805602,748.08,C41H82NO8P
PC(20:0/17:0),803.64040586,804.188,C45H90NO8P
PC(20:0/9:0),691.515205345,691.972,C37H74NO8P
"PC(20:2(11Z,14Z)/13:0)",743.546505474,744.048,C41H78NO8P
PC(21:0/14:0),775.609105731,776.134,C43H86NO8P
PC(22:0/10:0),733.562155538,734.053,C40H80NO8P
PC(9:0/21:0),705.530855409,705.999,C38H76NO8P
PC(O-14:0/22:0),775.64549124,776.178,C44H90NO7P
PC(O-16:0/14:0),691.551590854,692.016,C38H78NO7P
PC(O-17:0/17:0),747.614191111,748.124,C42H86NO7P
PC(O-18:0/18:1(9Z)),773.629840687,774.1458,C44H88NO7P
Pivaloylcarnitine,245.162708229,245.3153,C12H23NO4
TG(12:0/14:0/18:1(9Z))[iso6],748.658090554,749.215,C47H88O6
"TG(12:0/14:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",742.61114036,743.167,C47H82O6
"TG(12:0/16:0/20:3(8Z,11Z,14Z))[iso6]",800.689390682,801.291,C51H92O6
TG(12:0/16:1(9Z)/16:1(9Z))[iso3],746.642440489,747.199,C47H86O6
TG(12:0/16:1(9Z)/22:0)[iso6],832.75199094,833.377,C53H100O6
TG(12:0/18:1(9Z)/18:1(9Z))[iso3],802.705040747,803.307,C51H94O6
"TG(12:0/18:2(9Z,12Z)/20:2(11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/18:3(6Z,9Z,12Z)/21:0)[iso6]",842.736340876,843.372,C54H98O6
"TG(12:0/18:4(6Z,9Z,12Z,15Z)/21:0)[iso6]",840.720690811,841.356,C54H96O6
"TG(12:0/19:0/20:4(5Z,8Z,11Z,14Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(12:0/20:2(11Z,14Z)/22:0)[iso6]",886.798941133,887.469,C57H106O6
"TG(12:0/20:3(8Z,11Z,14Z)/21:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(12:0/20:5(5Z,8Z,11Z,14Z,17Z)/22:0)[iso6]",880.75199094,881.421,C57H100O6
TG(13:0/16:0/20:1(11Z))[iso6],818.736340876,819.35,C52H98O6
TG(13:0/17:0/20:1(11Z))[iso6],832.75199094,833.377,C53H100O6
TG(13:0/18:1(9Z)/20:1(11Z))[iso6],844.75199094,845.388,C54H100O6
"TG(13:0/18:2(9Z,12Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(13:0/18:3(6Z,9Z,12Z)/21:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(13:0/18:3(9Z,12Z,15Z)/19:0)[iso6]",828.720690811,829.345,C53H96O6
"TG(13:0/18:3(9Z,12Z,15Z)/22:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(13:0/20:1(11Z)/20:3(8Z,11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(13:0/20:2(11Z,14Z)/20:2(11Z,14Z))[iso3]",868.75199094,869.41,C56H100O6
"TG(13:0/20:2(11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(13:0/20:3(8Z,11Z,14Z)/21:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(13:0/20:5(5Z,8Z,11Z,14Z,17Z)/21:0)[iso6]",880.75199094,881.421,C57H100O6
"TG(14:0/14:0/20:2(11Z,14Z))[iso3]",802.705040747,803.307,C51H94O6
"TG(14:0/14:1(9Z)/20:2(11Z,14Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(14:0/15:0/22:4(7Z,10Z,13Z,16Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(14:0/16:0/20:3(8Z,11Z,14Z))[iso6]",828.720690811,829.345,C53H96O6
TG(14:0/17:0/18:1(9Z))[iso6],818.736340876,819.35,C52H98O6
"TG(14:0/17:0/20:4(5Z,8Z,11Z,14Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(14:0/18:0/18:3(6Z,9Z,12Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(14:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(14:0/18:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/18:1(9Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(14:0/18:2(9Z,12Z)/20:2(11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/18:3(6Z,9Z,12Z)/20:2(11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/20:0/20:3(8Z,11Z,14Z))[iso6]",884.783291069,885.453,C57H104O6
"TG(14:0/20:1(11Z)/20:2(11Z,14Z))[iso6]",884.783291069,885.453,C57H104O6
"TG(14:0/20:1(11Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(14:0/20:2(11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
TG(14:1(9Z)/15:0/21:0)[iso6],832.75199094,833.377,C53H100O6
TG(14:1(9Z)/16:0/20:0)[iso6],832.75199094,833.377,C53H100O6
"TG(14:1(9Z)/16:0/22:4(7Z,10Z,13Z,16Z))[iso6]",852.720690811,853.367,C55H96O6
TG(14:1(9Z)/16:1(9Z)/18:1(9Z))[iso6],800.689390682,801.291,C51H92O6
TG(14:1(9Z)/16:1(9Z)/21:0)[iso6],844.75199094,845.388,C54H100O6
"TG(14:1(9Z)/17:0/20:2(11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
TG(14:1(9Z)/18:0/18:0)[iso3],832.75199094,833.377,C53H100O6
"TG(14:1(9Z)/18:0/18:2(9Z,12Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(14:1(9Z)/18:0/20:2(11Z,14Z))[iso6]",856.75199094,857.399,C55H100O6
TG(14:1(9Z)/18:1(9Z)/20:0)[iso6],858.767641004,859.415,C55H102O6
"TG(14:1(9Z)/18:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(14:1(9Z)/18:2(9Z,12Z)/20:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(14:1(9Z)/18:3(6Z,9Z,12Z)/19:0)[iso6]",840.720690811,841.356,C54H96O6
"TG(14:1(9Z)/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:1(9Z)/20:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",878.736340876,879.405,C57H98O6
TG(14:1(9Z)/20:1(11Z)/20:1(11Z))[iso3],884.783291069,885.453,C57H104O6
"TG(14:1(9Z)/20:2(11Z,14Z)/20:2(11Z,14Z))[iso3]",880.75199094,881.421,C57H100O6
TG(15:0/15:0/20:1(11Z))[iso3],832.75199094,833.377,C53H100O6
"TG(15:0/15:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso3]",852.720690811,853.367,C55H96O6
"TG(15:0/16:0/18:2(9Z,12Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(15:0/16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/16:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(15:0/18:0/18:3(6Z,9Z,12Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(15:0/18:0/20:3(8Z,11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(15:0/18:1(9Z)/18:4(6Z,9Z,12Z,15Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(15:0/18:2(9Z,12Z)/18:3(9Z,12Z,15Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(15:0/18:2(9Z,12Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/18:2(9Z,12Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(15:0/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(15:0/18:3(9Z,12Z,15Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/20:3(8Z,11Z,14Z)/20:3(8Z,11Z,14Z))[iso3]",892.75199094,893.432,C58H100O6
"TG(16:0/16:0/18:3(6Z,9Z,12Z))[iso3]",828.720690811,829.345,C53H96O6
TG(16:0/16:1(9Z)/17:0)[iso6],818.736340876,819.35,C52H98O6
"TG(16:0/16:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(16:0/18:0/18:3(9Z,12Z,15Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(16:0/18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:0/18:1(9Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:0/18:2(9Z,12Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:0/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/20:1(11Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:1(9Z)/16:1(9Z)/20:2(11Z,14Z))[iso3]",854.736340876,855.383,C55H98O6
TG(16:1(9Z)/17:0/18:1(9Z))[iso6],844.75199094,845.388,C54H100O6
"TG(16:1(9Z)/17:0/20:4(5Z,8Z,11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(16:1(9Z)/18:0/18:3(9Z,12Z,15Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(16:1(9Z)/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(16:1(9Z)/18:2(9Z,12Z)/20:2(11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:1(9Z)/18:3(6Z,9Z,12Z)/19:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(16:1(9Z)/18:3(9Z,12Z,15Z)/20:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(16:1(9Z)/20:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(17:0/18:2(9Z,12Z)/18:2(9Z,12Z))[iso3]",868.75199094,869.41,C56H100O6
"TG(17:0/18:2(9Z,12Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/18:3(9Z,12Z,15Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(17:0/18:4(6Z,9Z,12Z,15Z)/20:3(8Z,11Z,14Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(18:0/18:0/18:4(6Z,9Z,12Z,15Z))[iso3]",882.767641004,883.437,C57H102O6
"TG(18:0/18:2(9Z,12Z)/18:4(6Z,9Z,12Z,15Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(18:0/18:3(9Z,12Z,15Z)/20:3(8Z,11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:1(9Z)/18:3(6Z,9Z,12Z)/20:2(11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
Oxolinic Acid,261.063722467,261.2301,C13H11NO5
Cyanazine,240.089022153,240.693,C9H13ClN6
Tetracycline,444.153265754,444.4346,C22H24N2O8
Dihydrothymine,128.05857751,128.1292,C5H8N2O2
Sphingosine,299.282429433,299.4919,C18H37NO2
D-Ribose,150.05282343,150.1299,C5H10O5
Uracil,112.027277382,112.0868,C4H4N2O2
2-Methylcitric acid,206.042652674,206.1501,C7H10O7
3-Hydroxyphenylacetic acid,152.047344122,152.1473,C8H8O3
Allocystathionine,222.067427636,222.262,C7H14N2O4S
Butanone,72.057514878,72.1057,C4H8O
5-Tetradecenoic acid,226.193280076,226.355,C14H26O2
Potassium,38.963706861,39.0983,K
Isobutyryl-L-carnitine,231.14705816,231.292,C11H21NO4
Stearic acid,284.271530396,284.4772,C18H36O2
Threonic acid,136.037173366,136.1033,C4H8O5
4-Nitrophenol,139.026943031,139.1088,C6H5NO3
Purine,120.043596148,120.1121,C5H4N4
Gamma-Tocopherol,416.36543078,416.6795,C28H48O2
Phosphocreatine,211.035806957,211.1131,C4H10N3O5P
Alpha-CEHC,278.151809192,278.3435,C16H22O4
Pyridoxal,167.058243159,167.162,C8H9NO3
1-Methylguanosine,297.107318615,297.2673,C11H15N5O5
Acetone,58.041864814,58.0791,C3H6O
Dihydroxyacetone,90.031694058,90.0779,C3H6O3
m-Aminobenzoic acid,137.047678473,137.136,C7H7NO2
Methionine sulfoxide,165.045964392,165.21,C5H11NO3S
N-Acetylputrescine,130.11061308,130.1882,C6H14N2O
Dimethyl sulfoxide,78.013935504,78.133,C2H6OS
"8,11,14,17-Eicosatetraenoic acid",304.24023027,304.474,C20H32O2
2-Indolecarboxylic acid,161.047678473,161.1574,C9H7NO2
5-Methoxytryptophan,234.100442324,234.2512,C12H14N2O3
Zeaxanthin,568.428031043,568.886,C40H56O2
5-Methylcytosine,125.058911861,125.1286,C5H7N3O
Hydrogen sulfide,33.987720754,34.081,H2S
N-Acetylornithine,174.100442324,174.1977,C7H14N2O3
1-Butanol,74.073164942,74.1216,C4H10O
Isobutanol,74.073164942,74.1216,C4H10O
PC(16:0/14:1(9Z)),703.515204861,703.9698,C38H74NO8P
PC(18:0/16:1(9Z)),759.577805117,760.0761,C42H82NO8P
PC(18:1(9Z)/14:0),731.546504989,732.023,C40H78NO8P
PC(18:1(9Z)/15:0),745.562155053,746.0496,C41H80NO8P
"PC(18:2(9Z,12Z)/14:0)",729.530854925,730.0071,C40H76NO8P
"PC(18:2(9Z,12Z)/18:0)",785.593455181,786.1134,C44H84NO8P
"PC(18:3(6Z,9Z,12Z)/16:0)",755.546504989,756.0444,C42H78NO8P
"PC(18:3(6Z,9Z,12Z)/18:0)",783.577805117,784.0975,C44H82NO8P
"PC(18:3(9Z,12Z,15Z)/16:1(9Z))",753.530854925,754.0285,C42H76NO8P
PC(20:0/14:0),761.593455181,762.092,C42H84NO8P
"PC(20:2(11Z,14Z)/16:1(9Z))",783.577805117,784.0975,C44H82NO8P
"PC(20:3(8Z,11Z,14Z)/14:1(9Z))",753.530854925,754.0285,C42H76NO8P
"PC(20:4(5Z,8Z,11Z,14Z)/14:0)",753.530854925,754.0285,C42H76NO8P
PC(22:0/15:0),803.640405373,804.1718,C45H90NO8P
"PC(22:0/18:3(6Z,9Z,12Z))",839.640405373,840.2039,C48H90NO8P
"PC(22:1(13Z)/18:2(9Z,12Z))",839.640405373,840.2039,C48H90NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/14:0)",781.562155053,782.0817,C44H80NO8P
LysoPC(15:0/0:0),481.316839407,481.6035,C23H48NO7P
"TG(16:1(9Z)/16:0/18:3(9Z,12Z,15Z))[iso6]",826.70504074,827.3099,C53H94O6
TG(18:1(11Z)/16:0/18:1(11Z))[iso3],858.767640996,859.3948,C55H102O6
"TG(18:2(9Z,12Z)/14:0/18:2(9Z,12Z))[iso3]",826.70504074,827.3099,C53H94O6
"TG(18:2(9Z,12Z)/16:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",876.720690804,877.3685,C57H96O6
"TG(18:2(9Z,12Z)/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",878.736340868,879.3844,C57H98O6
"TG(18:3(9Z,12Z,15Z)/18:0/18:3(9Z,12Z,15Z))[iso3]",878.736340868,879.3844,C57H98O6
2-Methylhippuric acid,193.073893223,193.1992,C10H11NO3
Ethyl acetate,88.0524295,88.1051,C4H8O2
Toluene,92.062600256,92.1384,C7H8
Cycloserine,102.042927446,102.0919,C3H6N2O2
Phosphocreatinine,193.025242271,193.0978,C4H8N3O4P
TG(14:0/18:0/18:0),834.767641004,835.393,C53H102O6
TG(14:0/14:0/18:0),778.705040747,779.285,C49H94O6
N-acetyl-Muramic acid,293.111066589,293.2705,C11H19NO8
"10E, 12E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
TG(10:0/14:0/14:0),666.579840232,667.069,C41H78O6
TG(12:0/14:0/16:0),722.642440489,723.177,C45H86O6
TG(12:0/16:0/18:0),778.705040747,779.285,C49H94O6
N-(2-Oxohexanoyl)homoserine lactone,213.100107973,213.2304,C10H15NO4
Salicylic acid,138.031694053,138.122,C7H6O3
Indolylacryloylglycine,244.08479226,244.246,C13H12N2O3
Alanyl-Tyrosine,252.11100701,252.2664,C12H16N2O4
Glutaminyllysine,274.164105204,274.321,C11H22N4O4
Glycyl-Tyrosine,238.095356946,238.2399,C11H14N2O4
Leucyl-Aspartate,246.121571696,246.2603,C10H18N2O5
Methionyl-Alanine,220.088163078,220.289,C8H16N2O3S
Prolyl-Asparagine,229.106255983,229.2331,C9H15N3O4
Tryptophyl-Arginine,360.190988664,360.4109,C17H24N6O3
Valyl-Leucine,230.16304258,230.304,C11H22N2O3
TG(14:0/14:0/16:0),750.673740618,751.231,C47H90O6
"TG(14:0/14:0/20:4(5Z,8Z,11Z,14Z))",798.673740618,799.275,C51H90O6
TG(14:0/15:0/18:1(9Z)),790.705040747,791.296,C50H94O6
"TG(14:0/18:3(6Z,9Z,12Z)/16:1(9Z))",798.673740618,799.275,C51H90O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/14:0)",770.642440484,771.2035,C49H86O6
TG(15:0/14:0/22:1(13Z)),846.767641004,847.404,C54H102O6
TG(15:0/22:0/14:1(9Z)),846.767641004,847.404,C54H102O6
"TG(15:0/24:0/18:3(6Z,9Z,12Z))",926.830241262,927.534,C60H110O6
"TG(15:0/24:0/18:4(6Z,9Z,12Z,15Z))",924.814591198,925.518,C60H108O6
TG(15:0/14:1(9Z)/15:0),748.658090548,749.198,C47H88O6
TG(15:0/16:1(9Z)/20:0),846.767641004,847.404,C54H102O6
TG(15:0/18:1(9Z)/18:0),846.767641004,847.404,C54H102O6
TG(15:0/20:1(11Z)/16:0),846.767641004,847.404,C54H102O6
TG(15:0/22:1(13Z)/20:1(11Z)),928.845891326,929.55,C60H112O6
TG(15:0/22:1(13Z)/24:1(15Z)),984.908491584,985.658,C64H120O6
